﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4114,https://rbscpexhibits.lib.rochester.edu/items/show/4114,"Sinton, Prudence K. Letter to Amy Kirby Post.","Sinton, Prudence K"," Post, Amy Kirby, 1802-1889",1870-01-20,"Handwritten letter from Prudence K Sinton to Amy Kirby Post, January 20, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4114/#transcription"">This letter is being transcribed--please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<pre>                         Ithaca N.Y.
                         Jan 20th 1870
  Mrs Post,
                 Dear friend, 
                           I wrote you from Angola enclosing prepaid envelope addressed to me in Ithaca also enclosing twenty five cents as a membership fee entitling me to the privileges of the ""union""
  As I have not heard from you yet I thought possibly you might not have received the letter or that your numerous cares had overburdened you so that you had not had time to reply; 
  I would like to get one or more of the circulars if it would be convenient. We are living here in a rented house at present but hope to have a place of our own soon. We are all in usual health. Excuse brevity
</pre>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.057      1 .NDExNA.MTMzMzE
100.00%    1.057      1 -total
--></div>
<div class=""mw-parser-output"">
<p>this time. I hope some time to have more leisure for writing</p>
<pre>  I often think of you and hope you may be blessed in your efforts for humanity everywhere;
                   Yours with respect 
                    Prudence K Sinton
</pre>
<p>PS Have you given attention to an article in Anti Slavery Standard of Nov 20th giving plan of a Horticultural School for Women in Ithaca conducted by Mifs Marmadel of Germany! If you are interested I would like to write you as I have corresponded with her somewhat and feel a good deal of interest in the undertaking.</p>
<pre>                                                P... _
</pre>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.202      1 .NDExNA.MTMzMzA
100.00%    1.202      1 -total
--></div>","Education,gdos2022,Personal,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/42204bef38b610bdc613a6b1346f43bb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7f63621c28f68882b39c959d6350362d.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4113,https://rbscpexhibits.lib.rochester.edu/items/show/4113,"Kingsbury, Elizabeth Annie. Letter to Amy Kirby Post.","Kingsbury, Elizabeth Annie"," Post, Amy Kirby, 1802-1889",1870-01-17,"Handwritten letter from Elizabeth Annie Kingsbury to Amy Kirby Post, January 17, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Rochester N.Y. Dec 17/70<br />Amy (Kirby) Post<br />Editor- Revolution.<br />Enclosed are<br />two dollars.<br />Please send the Revolution <br />to ^Mrs.^ Amy Post Rochester N. Y. <br />for one year.<br />I believe she can have it<br />from the present date, through<br />the year 1871 for that [amount?].<br />Yours for the ballot box<br />E. A. Kingsbury<br />[Elizabeth Annie Kingsbury]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Rochester N.Y. Dec 17/70 Amy (Kirby) Post [Editor?]- Revolution. Enclosed are two dollars. Please send the Revolution to Mrs. Amy Post Rochester N. Y. for one year. I believe she can have it from the present date, through the year 1871 for that [illegible] Yours for the ballot box E. A. Kingsbury Elizabeth Annie Kingsbury</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.429      1 .NDExMw.MTMzMjk
100.00%    1.429      1 -total
--></div>","Business,Women's Rights",https://rbscpexhibits.lib.rochester.edu/files/original/a683f90cce86eb41810b3751e3468896.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4112,https://rbscpexhibits.lib.rochester.edu/items/show/4112,"Davis, Mary Penn. Letter to Amy Kirby Post.","Davis, Mary Penn"," Post, Amy Kirby, 1802-1889",1870-01-16,"Handwritten letter from Mary Penn Davis to Amy Kirby Post, January 16, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Orange N.J. Jan 16/1870<br />My dear Amy,<br />George Willett's tells us <br />that he has not heard from <br />you since we were there, and <br />we fear either that you are <br />ill, or that something was <br />said by us that made you <br />feel a disinclination to <br />write him. We hope that neither <br />is the case, but that, instead, <br />he will ere long be comforted <br />by a line from you saying <br />that all is right.<br />Dear Sister Amy, we <br />remember our visit with <br />you and with Isaac most<br />gratefully. Often have we had <br />occasion to bless heaven for <br />your existence, but it seems^^to me that never before 
were we favored with such 
sweet and soulful communion 
with you as at the last 
visit. May you both be blessed 
by ^the^ presence of peace and that
joy which ""unspeakable and 
full of glory"", during all the
journey toward the golden 
sunset gates.
The good work of emancipation 
is going forward. The 
Woman's Journal is started in 
Boston, and a beautiful sheet 
it truly is. That and the Revolution 
will each reach its 
own public , and I hope both will 
succeed. My preferences are 
still strong for ""The American 
Suffrage Association' which was 
started in Cleveland, and I want 
to see the new paper largely^^patronized. It is just 
the hightoned, ably conducted 
publication that the Cause 
now stands in need of.
With much love to each 
member of your family, I remain, 
lovingly and gratefully yours,
Mary F. Davis.
P.S. Beloved Jackson wishes 
to be cordially remembered to 
Amy, Isaac, Willie and all. 
I received a dear good letter 
from ""our Cora"" yesterday. S
he and her husband , Mr Tappan 
are in Washington.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Orange N.J. Jan 16/1870 My dear Amy, George Willett's tells us that he has not heard from you since we were there, and we fear either that you are ill, or that something was said by us that made you feel a disinclination to write him. We hope that neither is the case, but that, instead, he will ere long be comforted by a line from you saying that all is right. Dear Sister Amy, we remember our visit with you and with Isaac most</p>
<pre>gratefully. Often have we had 
</pre>
<p>occasion to bless heaven for your existence, but it seems</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.317      1 .NDExMg.MTMzMjY
100.00%    1.317      1 -total
--></div>
<div class=""mw-parser-output"">
<p>to me that never before were we favored with such sweet and soulful communion with you as at the visit. May you both be blessed by the presence of peace and that joy which ""unspeakable and full of glory"", during all the journey toward the golden sunset gates. The good work of emancipation is going forward. The Woman's Journal is started in Boston, and a beautiful sheet it truly is. That and the Revolution will each reach its own public , and I hope both will succeed. My preferences are still strong for ""The American Suffrage Association' which was started in Cleveland, and I want to see the new paper largely</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.318      1 .NDExMg.MTMzMjc
100.00%    1.318      1 -total
--></div>
<div class=""mw-parser-output"">
<p>patronized. It is just the hightoned, ably conducted publication that the Cause now stands in need of. With much love to each member of your family, I remain, lovingly and gratefully yours, Mary F. Davis. P.S. Beloved. Jackson wishes to be cordially remembered to Amy, Isaac, Willie and all. I received a dear good letter from ""our Cora"" yesterday. She and her husband , Mr Tappen are in Washington.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.355      1 .NDExMg.MTMzMjg
100.00%    1.355      1 -total
--></div>","Personal,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/021d9b0e1985add03184865ea449ab9a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d6a6a54a42a6dee9ef0a92106fb7238e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/90c9cf04548a77b48ccde8cd279a9189.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4111,https://rbscpexhibits.lib.rochester.edu/items/show/4111,"Barber, M P. Letter to Amy Kirby Post.","Barber, M P"," Post, Amy Kirby, 1802-1889",1870-01-03,"Handwritten letter from M P Barber to Amy Kirby Post, January 3, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4111/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/c9a1d6315274016eaa36043b2e913fd5.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4110,https://rbscpexhibits.lib.rochester.edu/items/show/4110,"Law, Rolla A. Letter to Amy Kirby Post.","Law, Rolla A"," Post, Amy Kirby, 1802-1889",1870-01-03,"Handwritten letter from Rolla A Law to Amy Kirby Post, January 3, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medicine,Personal,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/edc77225223c1dd19afda3e1ce6de06f.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4109,https://rbscpexhibits.lib.rochester.edu/items/show/4109,"Sinton, Prudence K. Letter to Amy Kirby Post.","Sinton, Prudence K"," Post, Amy Kirby, 1802-1889","187- ?","Handwritten letter from Prudence K Sinton to Amy Kirby Post, 187-?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4109/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Education,Family,gdos,gdos2023,transcribe,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/904ff61a4b1ab4636500bd2d079ae293.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eabb4376ec8e9019f65b91a7d12b4fc8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/db8e8de7ab09d98ca502fc524fc3201f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ef4325cf20150c377a12912237c841a1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ac2cad614aeca183aac5022b41168f99.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/18ce0852c9df7cf7ae3b0bf1692d4154.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d66180f59a67515dbe40f67960fde4c2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/31c9c1a635442c88cfa21cb624351f48.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4108,https://rbscpexhibits.lib.rochester.edu/items/show/4108,"Richmond, Susan L. Letter to Amy Kirby Post.","Richmond, Susan L"," Post, Amy Kirby, 1802-1889",187-,"Handwritten letter from Susan L Richmond to Amy Kirby Post, 187-.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/ec7cbd6131170c1d1234b1c2c3f77703.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/76bf07cd661e8e78cd0a57c68a398658.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/38e2125541adbec6bff7eadcbc748d9d.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4107,https://rbscpexhibits.lib.rochester.edu/items/show/4107,"Post, Mary Robbins. Letter to Amy Kirby Post.","Post, Mary Robbins"," Post, Amy Kirby, 1802-1889","187- ?","Handwritten letter from Mary Robbins Post to Amy Kirby Post, 187-?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Family,Quakers,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/86b9e04f2d61b4e1bc8dd98c99a47ff3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5c0bb9cc8f13c1bb045714d8dba274f0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/782e783831e1bde67ccf22fab0d0580c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cb630439e98ed0894ebabadf2ca2ec49.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4105,https://rbscpexhibits.lib.rochester.edu/items/show/4105,"Patric, Laura ?. Letter to Amy Kirby Post.","Patric, Laura ?"," Post, Amy Kirby, 1802-1889",187-,"Handwritten letter from Laura ? Patric to Amy Kirby Post, 187-.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/bfd5ec3a37be1d815df4d89b9e5f4b19.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/09bfed024c2ccebb699985faf65b9694.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/369df93e6892cd93e9375ccbb2073d5e.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4101,https://rbscpexhibits.lib.rochester.edu/items/show/4101,"Crozier, Thomas. Letter to Amy Kirby Post.","Crozier, Thomas"," Post, Amy Kirby, 1802-1889",1869-11-29,"Handwritten letter from Thomas Crozier to Amy Kirby Post, November 29, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4101/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/e567c921dd4cefe20fa241b7ee034af4.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
