﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8393,https://rbscpexhibits.lib.rochester.edu/items/show/8393,"Round Table Pizza Menu",,"Alan Lupack
Barbara Tepa Lupack",,"Round Table Pizza Menu","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Tall 5",,"Round Table Pizza Menu",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/19614b239ac07ffcf8056d2ad63a64d2.jpg,"Still Image","Visualizing Camelot",1,0
8392,https://rbscpexhibits.lib.rochester.edu/items/show/8392,"King Arthur brand grapes label",,"Alan Lupack
Barbara Tepa Lupack",,"King Arthur brand grapes label","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Tall 5",,"King Arthur brand grapes",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/532984619936b3a3f67ee1195930ab61.jpg,"Still Image","Visualizing Camelot",1,0
8391,https://rbscpexhibits.lib.rochester.edu/items/show/8391,"Stokes Seed bag",,"Alan Lupack
Barbara Tepa Lupack",,"Stokes Seed bag","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Tall 5",,"Stokes Seed bag",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/401bf4548bde46d50549c1eaa1450c8c.jpg,"Still Image","Visualizing Camelot",1,0
8390,https://rbscpexhibits.lib.rochester.edu/items/show/8390,"King Arthur Flour Baker's Catalogue",,"Alan Lupack
Barbara Tepa Lupack",,"King Arthur Flour Baker's Catalogue","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Tall 5",,"King Arthur Flour Baker's Catalogue",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/38ec6bd3c42c4310ae91e46fa32fd67b.jpg,"Still Image","Visualizing Camelot",1,0
8389,https://rbscpexhibits.lib.rochester.edu/items/show/8389,"San Diego Fruit Company, Sir Galahad brand",,"Alan Lupack
Barbara Tepa Lupack",,"San Diego Fruit Company, Sir Galahad brand","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Tall 5",,"San Diego Fruit Company, Sir Galahad brand",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/71812b18193e152b1cd85650986229d2.jpg,"Still Image","Visualizing Camelot",1,0
8388,https://rbscpexhibits.lib.rochester.edu/items/show/8388,"Promotional material from Excalibur Hotel in Las Vegas",,"Alan Lupack
Barbara Tepa Lupack",,"Promotional material from Excalibur Hotel in Las Vegas","Camelot (legendary place)","Las Vegas, NV","King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Tall 5",,"Promotional material from Exaclibur Hotel in Las Vegas",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/69ba7d1d6b766eb190e24a1737de52a2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8fb3ff0046e531331d9c12d3f10880a0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8265ef167246729f008b421584c95311.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e291c6ebc2129396d8b4d8a8870b35cd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e73987c36f91df7d213cb20c5e0767a9.jpg","Still Image","Visualizing Camelot",1,0
8385,https://rbscpexhibits.lib.rochester.edu/items/show/8385,"Sir Gawain from the animated Prince Valiant",,"Alan Lupack
Barbara Tepa Lupack",,"Sir Gawain from the animated Prince Valiant","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"Sir Gawain from the animated Prince Valiant",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/3cc04af9a5cf05345dd1710b0f88efc6.jpg,"Still Image","Visualizing Camelot",1,0
8384,https://rbscpexhibits.lib.rochester.edu/items/show/8384,"Press photo from Bugs Bunny in King Arthur's Court",,"Alan Lupack
Barbara Tepa Lupack",,"Press photo from Bugs Bunny in King Arthur's Court","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"Press photo from Bugs Bunny in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/d9e46bdd9a1641babeb906ee4782b8a4.jpg,"Still Image","Visualizing Camelot",1,0
8383,https://rbscpexhibits.lib.rochester.edu/items/show/8383,"Images of drawings of Modred, Lynette, and Morganna from Hugh Harmon's King Arthur's Knights",,"Alan Lupack
Barbara Tepa Lupack",,"Images of drawings of Modred, Lynette, and Morganna from Hugh Harmon's King Arthur's Knights","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"Images of drawings of Modred, Lynette, and Morganna from Hugh Harmon's King Arthur's Knights.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/9a3765fa43bbd125ebf3e2d42e7e013e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1f5a98abf7001965d529a48c7a984eb6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/afc5bc55c243c112191017dd7fa7b6d2.jpg","Still Image","Visualizing Camelot",1,0
8382,https://rbscpexhibits.lib.rochester.edu/items/show/8382,"The Quest for Camelot, lobby card.",,"Alan Lupack
Barbara Tepa Lupack",,"The Quest for Camelot, lobby card.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"The Quest for Camelot",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/7f86cd1a1a900ac579d24cd9cc52b4d2.jpg,"Still Image","Visualizing Camelot",1,0
8381,https://rbscpexhibits.lib.rochester.edu/items/show/8381,"Original ozalid model sheet with images of Wart, from production of The Sword in the Stone",,"Alan Lupack
Barbara Tepa Lupack",,"Original ozalid model sheet with images of Wart, from production of The Sword in the Stone","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"Original ozalid model sheet with images of Wart, from production of The Sword in the Stone",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/f00530a3c6c2ad247f2f897c6aa673e1.jpg,"Still Image","Visualizing Camelot",1,0
8380,https://rbscpexhibits.lib.rochester.edu/items/show/8380,"Original animation drawing of Merlin from Disney's The Sword in the Stone",,"Alan Lupack
Barbara Tepa Lupack",,"Original animation drawing of Merlin from Disney's The Sword in the Stone","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"Original animation drawing of Merlin from Disney's The Sword in the Stone",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/a88426dc461d5daee5a42d3e9b425cdb.jpg,"Still Image","Visualizing Camelot",1,0
8379,https://rbscpexhibits.lib.rochester.edu/items/show/8379,"Pre-production drawing from King Arthur and the Knights of Justice",,"Alan Lupack
Barbara Tepa Lupack",,"Pre-production drawing from King Arthur and the Knights of Justice","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"drawing from King Arthur and the Knights of Justice",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2858c560abdc68724e7ee0fa4e6d5df7.jpg,"Still Image","Visualizing Camelot",1,0
8378,https://rbscpexhibits.lib.rochester.edu/items/show/8378,"Animation cels from King Arthur and the Knights of Justice.",,"Alan Lupack
Barbara Tepa Lupack",,"Animation cels from King Arthur and the Knights of Justice.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 4",,"3 cels from King Arthur and the Knights of Justice",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/07b6431bdbbdf20004acc5e95c545db9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3e0c1d2cfea98042844b2abf854a03d9.jpg","Still Image","Visualizing Camelot",1,0
8377,https://rbscpexhibits.lib.rochester.edu/items/show/8377,"In Winter's Shadow Dust Jacket",,"Alan Lupack
Barbara Tepa Lupack",,"In Winter's Shadow Dust Jacket","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documents,,,"Hilfiker Tall 3",,"In Winter's Shadow",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/3a6ea0dd5952a61daf611adf6508cef7.jpg,"Still Image","Visualizing Camelot",1,0
8376,https://rbscpexhibits.lib.rochester.edu/items/show/8376,"King of the Lordless Country Dust Jacket",,"Alan Lupack
Barbara Tepa Lupack",,"King of the Lordless Country Dust Jacket","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documents,,,"Hilfiker Tall 3",,"King of the Lordless Country",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/dd2768ee88f80204eb17d0f25dc80209.jpg,"Still Image","Visualizing Camelot",1,0
8375,https://rbscpexhibits.lib.rochester.edu/items/show/8375,"Beloved Exile Dust Jacket",,"Alan Lupack
Barbara Tepa Lupack",,"Beloved Exile Dust Jacket","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documents,,,"Hilfiker Tall 3",,"Beloved Exile",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/7a831b61220801f4c93fa92cf122ec2d.jpg,"Still Image","Visualizing Camelot",1,0
8374,https://rbscpexhibits.lib.rochester.edu/items/show/8374,"Parzival Dust Jacket",,"Alan Lupack
Barbara Tepa Lupack",,"Parzival Dust Jacket","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documents,,,"Hilfiker Tall 3",,Parzival,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/f73e4ad9aa4e0b5d789b1d116958039e.jpg,"Still Image","Visualizing Camelot",1,0
8373,https://rbscpexhibits.lib.rochester.edu/items/show/8373,"The Little Wench Dust Jacket",,"Alan Lupack
Barbara Tepa Lupack",,"The Little Wench Dust Jacket","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documents,,,"Hilfiker Tall 3",,"The Little Wench",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/97ff54cc1346a5072da8c5067050f166.jpg,"Still Image","Visualizing Camelot",1,0
